#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479668750000e+08,2.479669360000e+08,2.560656e+01,6.479040e-01,2.221312e+01,6.034480e-01,8.674776e-01,8.578933e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479669360000e+08,2.479669970000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479669970000e+08,2.479670580000e+08,2.485246e+01,6.382926e-01,2.173771e+01,5.969555e-01,8.746702e-01,8.503539e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479670580000e+08,2.479671190000e+08,2.716393e+01,6.673158e-01,2.373771e+01,6.238131e-01,8.738685e-01,8.155933e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479671190000e+08,2.479671800000e+08,2.501639e+01,6.403943e-01,2.206557e+01,6.014405e-01,8.820446e-01,8.257090e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479671800000e+08,2.479672410000e+08,2.526229e+01,6.435340e-01,2.178688e+01,5.976304e-01,8.624270e-01,8.774582e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479672410000e+08,2.479673020000e+08,2.695082e+01,6.646929e-01,2.390164e+01,6.259634e-01,8.868613e-01,7.812364e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479673020000e+08,2.479673630000e+08,2.595082e+01,6.522448e-01,2.283607e+01,6.118510e-01,8.799747e-01,8.168288e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479673630000e+08,2.479674240000e+08,2.650820e+01,6.592121e-01,2.324590e+01,6.173171e-01,8.769326e-01,8.169577e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479674240000e+08,2.479674860000e+08,2.585484e+01,6.457658e-01,2.293548e+01,6.082164e-01,8.870867e-01,7.904763e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479674860000e+08,2.479675470000e+08,2.613115e+01,6.545070e-01,2.273771e+01,6.105320e-01,8.701380e-01,8.419591e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479675470000e+08,2.479676080000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479676080000e+08,2.479676690000e+08,2.573771e+01,6.495611e-01,2.265574e+01,6.094306e-01,8.802548e-01,8.193763e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479676690000e+08,2.479677300000e+08,2.678688e+01,6.626683e-01,2.360656e+01,6.220874e-01,8.812730e-01,8.002101e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479677300000e+08,2.479677910000e+08,2.562295e+01,6.481114e-01,2.240984e+01,6.061141e-01,8.746001e-01,8.376718e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479677910000e+08,2.479678520000e+08,2.701639e+01,6.655011e-01,2.340984e+01,6.194900e-01,8.665048e-01,8.377986e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900001
2.479679130000e+08,2.479679740000e+08,2.598361e+01,6.526567e-01,2.260656e+01,6.087686e-01,8.700315e-01,8.446405e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479679740000e+08,2.479680350000e+08,2.550820e+01,6.466585e-01,2.257377e+01,6.083271e-01,8.849614e-01,8.088707e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479680350000e+08,2.479680960000e+08,2.700000e+01,6.652992e-01,2.344262e+01,6.199237e-01,8.682453e-01,8.334076e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479680960000e+08,2.479681570000e+08,2.649180e+01,6.590082e-01,2.324590e+01,6.173171e-01,8.774753e-01,8.156590e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479681570000e+08,2.479682180000e+08,2.616393e+01,6.549175e-01,2.259016e+01,6.085479e-01,8.634085e-01,8.596142e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479682180000e+08,2.479682790000e+08,2.693443e+01,6.644908e-01,2.373771e+01,6.238131e-01,8.813147e-01,7.978939e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479682790000e+08,2.479683400000e+08,2.585246e+01,6.510075e-01,2.259016e+01,6.085479e-01,8.738110e-01,8.361874e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479683400000e+08,2.479684010000e+08,2.727869e+01,6.687239e-01,2.390164e+01,6.259634e-01,8.762019e-01,8.073881e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479684010000e+08,2.479684620000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479684620000e+08,2.479685230000e+08,2.660656e+01,6.604339e-01,2.365574e+01,6.227351e-01,8.890943e-01,7.794560e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479685230000e+08,2.479685840000e+08,2.522951e+01,6.431162e-01,2.185246e+01,5.985290e-01,8.661469e-01,8.679421e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479685840000e+08,2.479686450000e+08,2.600000e+01,6.528625e-01,2.290164e+01,6.127290e-01,8.808323e-01,8.135315e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479686450000e+08,2.479687060000e+08,2.652459e+01,6.594159e-01,2.316393e+01,6.162277e-01,8.733004e-01,8.269519e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479687060000e+08,2.479687670000e+08,2.603279e+01,6.532741e-01,2.308197e+01,6.151365e-01,8.866498e-01,7.955397e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479687670000e+08,2.479688280000e+08,2.659016e+01,6.602305e-01,2.326229e+01,6.175347e-01,8.748459e-01,8.216048e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479688280000e+08,2.479688890000e+08,2.639344e+01,6.577837e-01,2.332787e+01,6.184044e-01,8.838509e-01,7.985175e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479688890000e+08,2.479689500000e+08,2.604918e+01,6.534797e-01,2.286885e+01,6.122901e-01,8.779106e-01,8.213007e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479689500000e+08,2.479690110000e+08,2.655738e+01,6.598233e-01,2.350820e+01,6.207900e-01,8.851852e-01,7.920608e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479690110000e+08,2.479690720000e+08,2.501639e+01,6.403943e-01,2.222951e+01,6.036706e-01,8.885977e-01,8.054201e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479690720000e+08,2.479691330000e+08,2.608197e+01,6.538908e-01,2.296721e+01,6.136055e-01,8.805783e-01,8.130000e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479691330000e+08,2.479691940000e+08,2.585246e+01,6.510075e-01,2.275410e+01,6.107520e-01,8.801522e-01,8.178584e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479691940000e+08,2.479692550000e+08,2.659016e+01,6.602305e-01,2.314754e+01,6.160097e-01,8.705302e-01,8.335867e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479692550000e+08,2.479693160000e+08,2.585246e+01,6.510075e-01,2.277049e+01,6.109720e-01,8.807863e-01,8.159856e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479693160000e+08,2.479693770000e+08,2.657377e+01,6.600269e-01,2.257377e+01,6.083271e-01,8.494756e-01,8.881521e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479693770000e+08,2.479694380000e+08,2.627869e+01,6.563522e-01,2.316393e+01,6.162277e-01,8.814722e-01,8.073235e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479694380000e+08,2.479694990000e+08,2.709836e+01,6.665099e-01,2.385246e+01,6.253191e-01,8.802178e-01,7.986469e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479694990000e+08,2.479695600000e+08,2.621312e+01,6.555328e-01,2.313115e+01,6.157914e-01,8.824265e-01,8.055079e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479695600000e+08,2.479696210000e+08,2.557377e+01,6.474891e-01,2.227869e+01,6.043380e-01,8.711538e-01,8.482441e-03,2.000000e+01,2.600000e+01,1.008000e+03,47286900002
2.479696850000e+08,2.479697460000e+08,2.572131e+01,6.493542e-01,2.227869e+01,6.043380e-01,8.661568e-01,8.595772e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479697460000e+08,2.479698070000e+08,2.547541e+01,6.462427e-01,2.204918e+01,6.012170e-01,8.655084e-01,8.654814e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479698070000e+08,2.479698680000e+08,2.681967e+01,6.630737e-01,2.363935e+01,6.225193e-01,8.814181e-01,7.992976e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479698680000e+08,2.479699290000e+08,2.606557e+01,6.536853e-01,2.272131e+01,6.103118e-01,8.716981e-01,8.386890e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479699290000e+08,2.479699900000e+08,2.606557e+01,6.536853e-01,2.318033e+01,6.164458e-01,8.893082e-01,7.868381e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479699900000e+08,2.479700510000e+08,2.540984e+01,6.454105e-01,2.239344e+01,6.058924e-01,8.812903e-01,8.215551e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479700510000e+08,2.479701120000e+08,2.573771e+01,6.495611e-01,2.277049e+01,6.109720e-01,8.847134e-01,8.060110e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479701120000e+08,2.479701730000e+08,2.485246e+01,6.382926e-01,2.162295e+01,5.953777e-01,8.700528e-01,8.635883e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479701730000e+08,2.479702340000e+08,2.580328e+01,6.503880e-01,2.231148e+01,6.047825e-01,8.646760e-01,8.622074e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479702340000e+08,2.479702950000e+08,2.683607e+01,6.632764e-01,2.326229e+01,6.175347e-01,8.668296e-01,8.397430e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479702950000e+08,2.479703560000e+08,2.700000e+01,6.652992e-01,2.360656e+01,6.220874e-01,8.743169e-01,8.168194e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479703560000e+08,2.479704170000e+08,2.581967e+01,6.505945e-01,2.270492e+01,6.100916e-01,8.793651e-01,8.206932e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479704170000e+08,2.479704780000e+08,2.622951e+01,6.557377e-01,2.301639e+01,6.142621e-01,8.775000e-01,8.196560e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479704780000e+08,2.479705390000e+08,2.600000e+01,6.528625e-01,2.283607e+01,6.118510e-01,8.783102e-01,8.209174e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479705390000e+08,2.479706000000e+08,2.604918e+01,6.534797e-01,2.290164e+01,6.127290e-01,8.791693e-01,8.176416e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479706000000e+08,2.479706610000e+08,2.573771e+01,6.495611e-01,2.265574e+01,6.094306e-01,8.802548e-01,8.193763e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479706610000e+08,2.479707220000e+08,2.559016e+01,6.476966e-01,2.231148e+01,6.047825e-01,8.718770e-01,8.459402e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479707220000e+08,2.479707830000e+08,2.522951e+01,6.431162e-01,2.222951e+01,6.036706e-01,8.810916e-01,8.250827e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479707830000e+08,2.479708440000e+08,2.534426e+01,6.445771e-01,2.222951e+01,6.036706e-01,8.771022e-01,8.350114e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479708440000e+08,2.479709050000e+08,2.637705e+01,6.575794e-01,2.324590e+01,6.173171e-01,8.812927e-01,8.063448e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479709050000e+08,2.479709660000e+08,2.560656e+01,6.479040e-01,2.290164e+01,6.127290e-01,8.943662e-01,7.777117e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479709660000e+08,2.479710270000e+08,2.632787e+01,6.569660e-01,2.339344e+01,6.192730e-01,8.885430e-01,7.852722e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479710270000e+08,2.479710880000e+08,2.483607e+01,6.380820e-01,2.175410e+01,5.971805e-01,8.759076e-01,8.470234e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479710880000e+08,2.479711490000e+08,2.591803e+01,6.518326e-01,2.322951e+01,6.170993e-01,8.962682e-01,7.668476e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479711490000e+08,2.479712100000e+08,2.663935e+01,6.608407e-01,2.331148e+01,6.181871e-01,8.750769e-01,8.201961e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479712100000e+08,2.479712710000e+08,2.478688e+01,6.374499e-01,2.159016e+01,5.949261e-01,8.710318e-01,8.619508e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479712710000e+08,2.479713320000e+08,2.575410e+01,6.497679e-01,2.275410e+01,6.107520e-01,8.835137e-01,8.093866e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479713320000e+08,2.479713930000e+08,2.601639e+01,6.530684e-01,2.280328e+01,6.114117e-01,8.764966e-01,8.258975e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479713930000e+08,2.479714540000e+08,2.626229e+01,6.561474e-01,2.332787e+01,6.184044e-01,8.882647e-01,7.871096e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000003
2.479714810000e+08,2.479715420000e+08,2.622951e+01,6.557377e-01,2.280328e+01,6.114117e-01,8.693750e-01,8.424745e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479715420000e+08,2.479716030000e+08,2.478688e+01,6.374499e-01,2.193443e+01,5.996505e-01,8.849207e-01,8.206821e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479716030000e+08,2.479716640000e+08,2.621312e+01,6.555328e-01,2.313115e+01,6.157914e-01,8.824265e-01,8.055079e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479716640000e+08,2.479717250000e+08,2.672131e+01,6.618567e-01,2.378688e+01,6.244589e-01,8.901840e-01,7.744241e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479717250000e+08,2.479717860000e+08,2.649180e+01,6.590082e-01,2.309836e+01,6.153549e-01,8.719059e-01,8.313400e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479717860000e+08,2.479718470000e+08,2.621312e+01,6.555328e-01,2.288525e+01,6.125095e-01,8.730457e-01,8.325647e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479718470000e+08,2.479719080000e+08,2.672131e+01,6.618567e-01,2.355738e+01,6.214391e-01,8.815951e-01,8.002499e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479719080000e+08,2.479719690000e+08,2.637705e+01,6.575794e-01,2.316393e+01,6.162277e-01,8.781852e-01,8.153894e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479719690000e+08,2.479720300000e+08,2.624590e+01,6.559426e-01,2.286885e+01,6.122901e-01,8.713304e-01,8.368231e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479720300000e+08,2.479720910000e+08,2.693443e+01,6.644908e-01,2.408197e+01,6.283203e-01,8.940961e-01,7.591528e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479720910000e+08,2.479721520000e+08,2.539344e+01,6.452023e-01,2.211475e+01,6.021104e-01,8.708844e-01,8.520084e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479721520000e+08,2.479722130000e+08,2.527869e+01,6.437427e-01,2.186885e+01,5.987535e-01,8.651102e-01,8.699275e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479722130000e+08,2.479722740000e+08,2.673771e+01,6.620597e-01,2.398361e+01,6.270358e-01,8.969957e-01,7.526548e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479722740000e+08,2.479723350000e+08,2.555738e+01,6.472815e-01,2.257377e+01,6.083271e-01,8.832585e-01,8.132676e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479723350000e+08,2.479723960000e+08,2.540984e+01,6.454105e-01,2.208197e+01,6.016639e-01,8.690323e-01,8.569081e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479723960000e+08,2.479724570000e+08,2.686885e+01,6.636814e-01,2.357377e+01,6.216553e-01,8.773642e-01,8.102315e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479724570000e+08,2.479725180000e+08,2.598361e+01,6.526567e-01,2.277049e+01,6.109720e-01,8.763407e-01,8.268663e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479725180000e+08,2.479725790000e+08,2.647541e+01,6.588043e-01,2.324590e+01,6.173171e-01,8.780186e-01,8.143526e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479725790000e+08,2.479726400000e+08,2.700000e+01,6.652992e-01,2.370492e+01,6.233821e-01,8.779599e-01,8.065695e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479726400000e+08,2.479727010000e+08,2.586885e+01,6.512139e-01,2.234426e+01,6.052268e-01,8.637516e-01,8.635881e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479727010000e+08,2.479727620000e+08,2.632787e+01,6.569660e-01,2.334426e+01,6.186217e-01,8.866749e-01,7.909926e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479727620000e+08,2.479728230000e+08,2.747541e+01,6.711308e-01,2.391803e+01,6.261780e-01,8.705251e-01,8.200617e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479728230000e+08,2.479728840000e+08,2.718033e+01,6.675172e-01,2.424590e+01,6.304552e-01,8.920386e-01,7.621384e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479728840000e+08,2.479729450000e+08,2.652459e+01,6.594159e-01,2.321312e+01,6.168815e-01,8.751545e-01,8.217497e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479729450000e+08,2.479730060000e+08,2.683607e+01,6.632764e-01,2.354098e+01,6.212229e-01,8.772144e-01,8.111519e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479730060000e+08,2.479730670000e+08,2.537705e+01,6.449940e-01,2.208197e+01,6.016639e-01,8.701550e-01,8.543295e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479730670000e+08,2.479731280000e+08,2.521312e+01,6.429073e-01,2.222951e+01,6.036706e-01,8.816645e-01,8.236278e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479731280000e+08,2.479731890000e+08,2.606557e+01,6.536853e-01,2.293443e+01,6.131673e-01,8.798742e-01,8.153233e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479731890000e+08,2.479732500000e+08,2.640984e+01,6.579880e-01,2.313115e+01,6.157914e-01,8.758535e-01,8.215523e-03,2.000000e+01,2.600000e+01,1.008000e+03,47287000004
2.479732550000e+08,2.479733160000e+08,2.622951e+01,6.557377e-01,2.332787e+01,6.184044e-01,8.893750e-01,7.841681e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479733160000e+08,2.479733770000e+08,2.668852e+01,6.614505e-01,2.344262e+01,6.199237e-01,8.783784e-01,8.100634e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479733770000e+08,2.479734380000e+08,2.577049e+01,6.499747e-01,2.265574e+01,6.094306e-01,8.791348e-01,8.221519e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479734380000e+08,2.479734990000e+08,2.544262e+01,6.458268e-01,2.244262e+01,6.065574e-01,8.820876e-01,8.186338e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479734990000e+08,2.479735600000e+08,2.590164e+01,6.516265e-01,2.268852e+01,6.098713e-01,8.759494e-01,8.292976e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479735600000e+08,2.479736210000e+08,2.639344e+01,6.577837e-01,2.291803e+01,6.129482e-01,8.683230e-01,8.427189e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479736210000e+08,2.479736820000e+08,2.613115e+01,6.545070e-01,2.281967e+01,6.116315e-01,8.732748e-01,8.332260e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479736820000e+08,2.479737430000e+08,2.568852e+01,6.489401e-01,2.290164e+01,6.127290e-01,8.915125e-01,7.856320e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479737430000e+08,2.479738040000e+08,2.608197e+01,6.538908e-01,2.260656e+01,6.087686e-01,8.667505e-01,8.520101e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479738040000e+08,2.479738650000e+08,2.613115e+01,6.545070e-01,2.275410e+01,6.107520e-01,8.707654e-01,8.402254e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479738650000e+08,2.479739260000e+08,2.534426e+01,6.445771e-01,2.237705e+01,6.056706e-01,8.829237e-01,8.176951e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479739260000e+08,2.479739870000e+08,2.559016e+01,6.476966e-01,2.260656e+01,6.087686e-01,8.834081e-01,8.122944e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479739870000e+08,2.479740480000e+08,2.524590e+01,6.433251e-01,2.232787e+01,6.050047e-01,8.844156e-01,8.147371e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479740480000e+08,2.479741090000e+08,2.667213e+01,6.612473e-01,2.311475e+01,6.155732e-01,8.666257e-01,8.428653e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479741090000e+08,2.479741700000e+08,2.590164e+01,6.516265e-01,2.288525e+01,6.125095e-01,8.835443e-01,8.069859e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479741700000e+08,2.479742310000e+08,2.514754e+01,6.420707e-01,2.201639e+01,6.007699e-01,8.754889e-01,8.429787e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479742310000e+08,2.479742920000e+08,2.611475e+01,6.543017e-01,2.295082e+01,6.133865e-01,8.788450e-01,8.175587e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479742920000e+08,2.479743530000e+08,2.580328e+01,6.503880e-01,2.273771e+01,6.105320e-01,8.811944e-01,8.155526e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479743530000e+08,2.479744140000e+08,2.624590e+01,6.559426e-01,2.278688e+01,6.111919e-01,8.682074e-01,8.453988e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479744140000e+08,2.479744750000e+08,2.654098e+01,6.596196e-01,2.329508e+01,6.179698e-01,8.777023e-01,8.142529e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479744750000e+08,2.479745360000e+08,2.603279e+01,6.532741e-01,2.293443e+01,6.131673e-01,8.809823e-01,8.125762e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479745360000e+08,2.479745970000e+08,2.606557e+01,6.536853e-01,2.288525e+01,6.125095e-01,8.779874e-01,8.208198e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479745970000e+08,2.479746580000e+08,2.622951e+01,6.557377e-01,2.242623e+01,6.063358e-01,8.550000e-01,8.802520e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479746580000e+08,2.479747190000e+08,2.675410e+01,6.622626e-01,2.378688e+01,6.244589e-01,8.890932e-01,7.773072e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479747190000e+08,2.479747800000e+08,2.526229e+01,6.435340e-01,2.227869e+01,6.043380e-01,8.818949e-01,8.221318e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479747800000e+08,2.479748410000e+08,2.478688e+01,6.374499e-01,2.142623e+01,5.926632e-01,8.644180e-01,8.804142e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479748410000e+08,2.479749020000e+08,2.577049e+01,6.499747e-01,2.236065e+01,6.054487e-01,8.676845e-01,8.545944e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
2.479749020000e+08,2.479749630000e+08,2.622951e+01,6.557377e-01,2.327869e+01,6.177523e-01,8.875000e-01,7.899515e-03,2.000000e+01,2.600000e+01,1.009000e+03,47287000005
